num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
10;1;0;"1.449,04";"1.449,04";E' DI ENERGIA S.R.L.;Z572F8BE6D;"SALDO Fatt.n. 6061/GAS  del 20/11/2021 Pdr: 10400000154174 indirizzo fornitura: VIA CIANCI GIANFEDELE,  SNC Localit? ORSOGNA";17-01-22;2970;21;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
11;1;0;"289,38";"289,38";E' DI ENERGIA S.R.L.;Z572F8BE6D;SALDO Fatt.n. 6064/GAS  del 20/11/2021 Pdr: 10400000154591 indirizzo fornitura: VIA ROMA 5 Localit? ORSOGNA;17-01-22;320;60;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
12;1;0;"381,37";"381,37";E' DI ENERGIA S.R.L.;Z572F8BE6D;ACCONTO Fatt.n. 6066/GAS  del 20/11/2021 Pdr: 61498266000039 indirizzo fornitura: PIAZZA G.MAZZINI 1 Localit? ORSOGNA;17-01-22;6170;11;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
13;1;0;"73,99";"73,99";E' DI ENERGIA S.R.L.;Z572F8BE6D;SALDO Fatt.n. 6066/GAS  del 20/11/2021 Pdr: 61498266000039 indirizzo fornitura: PIAZZA G.MAZZINI 1 Localit? ORSOGNA;17-01-22;2970;21;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
14;1;0;"51,12";"51,12";ANDREANI TRIBUTI SRL;Z2A2640E4E;"SALDO Fatt.n. 4117/PA  del 14/12/2021 AGGIO DEL 9 PERC. SU EURO 344,85 PER IMU , EURO 120,69 PER TARSU.  RISCOSSIONE COATTA DEL MESE DI NOVEMBRE 2021.";17-01-22;1456;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;17-01-22;
15;1;0;"11.613,14";"11.613,14";A.S.L.A. SRL;ZA93114D89;SALDO Fatt.n. 7/EL  del 13/12/2021 SERVIZIO MANUTENZIONE E GESTIONE N.5 IMPIANTI FOTOVOLTAICI COMUNALI TRIENNIO 2021 /2023.;17-01-22;9320;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-22;
16;1;0;"238,17";"238,17";COPPOLA STEFANO;ZAB2F88253;"SALDO Fatt.n. 000183/PA  del 09/12/2021 NOLEGGIO FOTOCOPIATRICI , CONGUAGLIO ECCEDENZE DAL 10/09 AL 09/12/2021.";17-01-22;785;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;17-01-22;
17;1;0;"1.445,77";"1.445,77";COPPOLA STEFANO;ZAB2F88253;SALDO Fatt.n. 000184/PA  del 10/12/2021 CANONE DI NOLEGGIO STAMPANTI DAL 10/12 AL 09/03/2022;17-01-22;785;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;17-01-22;
18;1;0;"798,96";"798,96";E' DI ENERGIA S.R.L.;Z572F8BE6D;"SALDO Fatt.n. 6797/GAS  del 20/12/2021 Pdr: 10400000154772 indirizzo fornitura: VIA GIUSEPPE MAGNO,  SNC Localit? ORSOGNA";17-01-22;6370;13;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
19;1;0;"549,97";"549,97";E' DI ENERGIA S.R.L.;Z572F8BE6D;"ACCONTO Fatt.n. 6793/GAS  del 20/12/2021 Pdr: 10400000154583 indirizzo fornitura: VIA ACHILLE ROSICA,  SNC Localit? ORSOGNA";17-01-22;320;60;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
20;1;0;"3.500,00";"3.500,00";E' DI ENERGIA S.R.L.;Z572F8BE6D;"SALDO Fatt.n. 6793/GAS  del 20/12/2021 Pdr: 10400000154583 indirizzo fornitura: VIA ACHILLE ROSICA,  SNC Localit? ORSOGNA";17-01-22;3210;1;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
21;1;0;"24,28";"24,28";E' DI ENERGIA S.R.L.;Z572F8BE6D;"SALDO Fatt.n. 6794/GAS  del 20/12/2021 Pdr: 10400000154648 indirizzo fornitura: CONTRADA SAN BASILE,  SNC Localit? ORSOGNA";17-01-22;4007;12;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
22;1;0;"4.016,02";"4.016,02";E' DI ENERGIA S.R.L.;Z572F8BE6D;"SALDO Fatt.n. 6795/GAS  del 20/12/2021 Pdr: 10400000154174 indirizzo fornitura: VIA CIANCI GIANFEDELE,  SNC Localit? ORSOGNA";17-01-22;2970;21;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
23;1;0;"705,81";"705,81";E' DI ENERGIA S.R.L.;Z572F8BE6D;SALDO Fatt.n. 6796/GAS  del 20/12/2021 Pdr: 61498266000039 indirizzo fornitura: PIAZZA G.MAZZINI 1 Localit? ORSOGNA;17-01-22;6170;11;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
24;1;0;"606,97";"606,97";E' DI ENERGIA S.R.L.;Z572F8BE6D;ACCONTO Fatt.n. 6798/GAS  del 20/12/2021 Pdr: 10400000154591 indirizzo fornitura: VIA ROMA 5 Localit? ORSOGNA;17-01-22;6170;11;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
25;1;0;"182,56";"182,56";E' DI ENERGIA S.R.L.;Z572F8BE6D;SALDO Fatt.n. 6798/GAS  del 20/12/2021 Pdr: 10400000154591 indirizzo fornitura: VIA ROMA 5 Localit? ORSOGNA;17-01-22;320;60;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
26;1;0;"129,00";"129,00";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"LIQUIDAZIONE F24 IN FAVORE DELLAGENZIA DELLE ENTRATE SANZIONE PER MANCATO ADEMPIMENTO DELLOBBLIGO DI VIDIMAZIONE QUADRIMESTRALE - ART. 68 DPR 26 APRILE 1986, N. 134 VIDIMAZIONE E CONTROLLO REPERTORIO ATTI STIPULATI";19-01-22;292;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-01-22;
51;1;0;"58,77";"2.785,64";PERSONALE DIVERSO; ;STIPENDI MESE DI GENNAIO 22;19-01-22;946;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
51;2;0;"463,97";"2.785,64";PERSONALE DIVERSO; ;STIPENDI MESE DI GENNAIO 22;19-01-22;946;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
51;3;0;"2.262,90";"2.785,64";PERSONALE DIVERSO; ;STIPENDI MESE DI GENNAIO 22;19-01-22;946;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
52;1;0;"13,98";"662,98";TESORERIA PROVINCIALE STATO - EX CPDEL -; ;VERS.CONTRIB. MESE GENNAIO 22 A CARICO ENTE;19-01-22;946;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
52;2;0;"110,42";"662,98";TESORERIA PROVINCIALE STATO - EX CPDEL -; ;VERS.CONTRIB. MESE GENNAIO 22 A CARICO ENTE;19-01-22;946;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
52;3;0;"538,58";"662,98";TESORERIA PROVINCIALE STATO - EX CPDEL -; ;VERS.CONTRIB. MESE GENNAIO 22 A CARICO ENTE;19-01-22;946;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
53;1;0;"5,01";"236,79";TESOR. PROV.LE IRAP ENTI LOCALI -D.LGS.446/97; ;VERS. IMPOSTE MESE GENNAIO 22 PER I.R.A.P.;19-01-22;946;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
53;2;0;"39,44";"236,79";TESOR. PROV.LE IRAP ENTI LOCALI -D.LGS.446/97; ;VERS. IMPOSTE MESE GENNAIO 22 PER I.R.A.P.;19-01-22;946;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
53;3;0;"192,34";"236,79";TESOR. PROV.LE IRAP ENTI LOCALI -D.LGS.446/97; ;VERS. IMPOSTE MESE GENNAIO 22 PER I.R.A.P.;19-01-22;946;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
73;1;0;"94,55";"94,55";S.I.A.C. S.R.L.;Z31312FB2E;"SALDO Fatt.n. 1291  del 31/12/2021 Servizio di ricovero, custodia e mantenimento cani randagi - N. 1 cane microchip 380260043697493";19-01-22;6450;10;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;19-01-22;
74;1;0;"126,76";"126,76";SO.GE.T. SPA;ZA42FA9246;"SALDO Fatt.n. 6062/00  del 09/12/2021 ACCERTAMENTO IMU , TARI, TASI  (2015)  CCP ENTE SETTEMBRE 2021.";19-01-22;1456;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-01-22;
75;1;0;"31,08";"31,08";SO.GE.T. SPA;ZA42FA9246;"SALDO Fatt.n. 6063/00  del 09/12/2021 ACCERTAMENTO IMU, TARI, TASI (2015) SPESE DI NOTIFICA CCP. ENTE _ SETTEMBRE 2021.";19-01-22;1456;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-01-22;
76;1;0;"0,75";"0,75";AMMINISTRAZIONE PROVINCIALE; ;RIVERSAMENTO ALLA PROVINCIA DI CHIETI DEL TRIBUTO PER LESERCIZIO DELLE FUNZIONI DI TUTELA AMBIETALE (TEFA) PER INCASSI FINO AL 30.09.2021;19-01-22;1700;0;202;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;19-01-22;
77;1;0;"85,40";"85,40";HALLEY INFORMATICA S.R.L.;Z982D30E7C;"SALDO Fatt.n. 20155/16/10  del 09/09/2021 ADDESTRAMENTO INTERVENTO N.418550 DEL 02.09.2021 TERSU,TIA";24-01-22;350;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;24-01-22;
78;1;0;"585,60";"585,60";HALLEY INFORMATICA S.R.L.;ZBF2823E52;SALDO Fatt.n. 27990/16/10  del 31/12/2021 CEDOLINI 2021;24-01-22;1850;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-01-22;
79;1;0;"256,20";"256,20";HALLEY INFORMATICA S.R.L.;Z0E346ABF5;SALDO Fatt.n. 27991/16/10  del 31/12/2021 RIALLINEAMENTO STOCK DEBITO RESIDUO PCC;24-01-22;350;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;24-01-22;
80;1;0;"536,80";"536,80";MAGGIOLI S.P.A.;ZC828C3BD9;SALDO Fatt.n. 0002100716  del 18/01/2022 ORDINE 174 del 12.06.2019 - AGGIORNAMENTO SERVIZI _ RAGIONERIA_ TRIBUTI LOCALI_ PERIODO ABBONAMENTO TRIENNALE 2020_2021_2022 - TERZA ANNUALITA.;24-01-22;505;10;174;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;24-01-22;
81;1;0;"7.788,58";"7.788,58";EDILSTELLA S.R.L.;Z2332711E3;"SALDO Fatt.n. 13/03  del 13/12/2021 FORNITURA BENI DUREVOLI PER IL CIMITERO DI ORSOGNA : SCALE , TRANSENNE. CIG Z2332711E3";24-01-22;9605;2;318;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;24-01-22;
82;1;0;"20.000,00";"20.000,00";TREMME DISTRIBUZIONE SRL;ZDE346D93C;SALDO Fatt.n. 1/PA  del 21/12/2021 GIFT CARD;24-01-22;7100;5;359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-01-22;
83;1;0;"828,60";"828,60";DECART S.R.L.;Z3933B4BCA;"SALDO Fatt.n. 764/PA  del 11/11/2021 FORNITURA N.500 BUSTE INTESTATE CON FINESTRA , N.1.000 BUSTE INTESTATE 12X24, N.2.000 BUSTE INTESTATE 12X18 , N.500 BUSTE GIALLE NON INTESTATE , N.500 BUSTE INTESTATE A SACCO. RIF. DET. N.795 DEL 02.11.2021.";24-01-22;292;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-01-22;
84;1;0;"103,70";"103,70";DECART S.R.L.;Z2433B4A0D;SALDO Fatt.n. 762/PA  del 11/11/2021 FORNITURA N.10+10 MANIFESTI COMMEMORATIVI DEL 2 E 4 NOVEMBRE PERSONALIZZATI.;24-01-22;490;0;269;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivit� di rappresentanza;24-01-22;
85;1;0;"98,82";"98,82";DECART S.R.L.;Z0133B5E08;SALDO Fatt.n. 765/PA  del 11/11/2021 FORNITURA TARGA IN PEXIGLASS PERSONALIZZATA;24-01-22;940;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-01-22;
86;1;0;"246,04";"246,04";DECART S.R.L.;Z9F33DA8C7;SALDO Fatt.n. 761/PA  del 11/11/2021 FORNITURA SERIE REGISTRI STATO CIVILE ANNO 2022.;24-01-22;940;0;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-01-22;
87;1;0;"158,60";"158,60";DECART S.R.L.;ZAB3206F1D;SALDO Fatt.n. 760/PA  del 11/11/2021 RILEGATURA REGISTRI STATO CIVILE ANNO 2020.;24-01-22;940;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-01-22;
88;1;0;"918,66";"918,66";DECART S.R.L.;ZF9346F615;SALDO Fatt.n. 901/PA  del 22/12/2021 FORNITURA MATERIALI CANCELLERIA PER UFFICI COMUNALI.;24-01-22;320;40;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-01-22;
89;1;0;"2.592,23";"2.592,23";DECART S.R.L.;ZE1346F57F;"SALDO Fatt.n. 902/PA  del 22/12/2021 FORNITURA MATERIALE IGIENITTANTI, GUANTI , MASCHERINE PER UFFICI COMUNALI.";24-01-22;894;2;351;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-22;
90;1;0;"246,04";"246,04";DECART S.R.L.;Z5E2AC8124;SALDO Fatt.n. 814/PA  del 09/12/2019 SERIE REGISTRI STATO CIVILE  2020;24-01-22;940;0;300;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-01-22;
91;1;0;"158,60";"158,60";DECART S.R.L.;Z84277E9C8;SALDO Fatt.n. 836/PA  del 13/12/2019 RILEGATURA SERIE DI REGISTRI STATO CIVILE 2018.;24-01-22;320;40;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-01-22;
92;1;0;"800,00";"800,00";HOTEL ALTAMIRA S.R.L.;ZB331BFB06;SALDO Fatt.n. 182  del 08/05/2021 BUFFET DEL 08/05/2021. ACCOGLIENZA OSPITI PER LEVENTO DI COSTITUZIONE IL CAMMINO DELLA PACE  RIF DET. N.324 DEL 29.04.2021.;25-01-22;3775;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;25-01-22;
93;1;0;"1.037,43";"1.037,43";PROCED SRL;Z5F33DF993;SALDO Fatt.n. 2021S3002303  del 29/11/2021 FORNITURA Q.TA 15 CARTA FOTOCOPIE BIANCA F.TO A3 E Q.TA 300 CARTA FOTOCOPIE BIANCA F.TO A4;25-01-22;320;40;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-01-22;
94;1;0;"522,50";"522,50";CARTOTECNICA CIANCIO MARIA PIA;ZBB336AF0C;SALDO Fatt.n. FPA 2/21  del 06/12/2021 FORNITURA DI MATITE CONFEZIONATE PER ALUNNI  IST. C. ORSOGNA;25-01-22;3774;10;236;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-22;
95;1;0;"200,00";"200,00";LEONE NICOLINO; ;LIQUIDAZIONE BORSE LAVORO AL SIG. N.L. PER PROGRAMMA DI INCLUSIONE SOCIALE - PERIODO 20.12.2021-31.12.2021;25-01-22;7111;1;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-22;
96;1;0;"4.867,54";"4.867,54";CARTOLANDIA DI D'ALESSANDRO MARIANGELA; ;SALDO Fatt.n. 51/2021  del 13/12/2021 FORNITURA LIBRI DI TESTO SCUOLA PRIMA CLASSE.;25-01-22;3000;0;307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25-01-22;
97;1;0;"2.370,70";"2.370,70";PRATICABILE S.C.S. ONLUS;Z1E2FA76FB;SALDO Fatt.n. FATTPA 245_21  del 10/12/2021 SERVIZIO SUPPORTO INFORMATICO GESTIONE DOCUMENTALE AREA AMMINISTRATIVA - MESE NOVEMBRE 2021.;25-01-22;294;70;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;25-01-22;
98;1;0;"858,60";"858,60";PRATICABILE S.C.S. ONLUS;Z1E2FA76FB;ACCONTO Fatt.n. FATTPA 256_21  del 30/12/2021 SERVIZIO SUPPORTO INFORMATICO GESTIONE DOCUMENTALE AREA AMMINISTRATIVA . MESE DICEMBRE 2021.;25-01-22;294;70;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;25-01-22;
99;1;0;"1.512,10";"1.512,10";PRATICABILE S.C.S. ONLUS;Z1E2FA76FB;SALDO Fatt.n. FATTPA 256_21  del 30/12/2021 SERVIZIO SUPPORTO INFORMATICO GESTIONE DOCUMENTALE AREA AMMINISTRATIVA . MESE DICEMBRE 2021.;25-01-22;294;70;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;25-01-22;
100;1;0;"108,15";"108,15";POSTE ITALIANE S.P.A.;Z0330B0CFA;SALDO Fatt.n. 1021284355  del 10/11/2021 30070201-009;25-01-22;292;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-01-22;
101;1;0;"1.345,90";"1.345,90";POSTE ITALIANE S.P.A.;Z0330B0CFA;SALDO Fatt.n. 1021305846  del 06/12/2021 SPESE POSTALI CONTI DI CREDITO POSTA PRIORITY RACC.TA AR - 30070201-009;25-01-22;292;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-01-22;
102;1;0;"90,00";"90,00";AURITI FABIO FERRAMENTA;Z0C33D1E21;SALDO Fatt.n. 155  del 01/12/2021 FORNITURA SCAFFALE IN KIT 40X100;25-01-22;320;40;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-01-22;
103;1;0;"-190,00";"555,49";D'AURIA DISTILLERIE & ENERGIA S.P.A.;Z9733EC7DC;SALDO Fatt.n. 24/NC  del 13/12/2021 FORNITURA MATERIALE IGIENIZZANTE;26-01-22;894;2;297;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-01-22;
103;2;0;"745,49";"555,49";D'AURIA DISTILLERIE & ENERGIA S.P.A.;Z9733EC7DC;"SALDO Fatt.n. 53/PA  del 30/11/2021 FORNITURA ALCOOL ETILICO DENATURATO, DISPENSER IGIENIZZANTE.";26-01-22;894;2;297;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-01-22;
104;1;0;"189,21";"189,21";D'AURIA DISTILLERIE & ENERGIA S.P.A.;Z9733EC7DC;SALDO Fatt.n. 63/PA  del 31/12/2021 FORNITURA MATERIALE IGIENIZZANTE;26-01-22;894;2;297;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-01-22;
